# This file was generated by rwcolxtract.py 
# using NIA_symbols.csv as input file
# and the mapping: Clone name -> GENEID, Gene description -> Gene description, Gene Symbol -> Gene Symbol.
# 2006-07-18 11:13:43.636560 (UTC) 
Gene description	Gene Symbol	GENEID
ladinin	Lad1	H3002A06
H3002A12	H3002A12	H3002A12
elaC homolog 2 (E. coli)	Elac2	H3002C06
5'-3' exoribonuclease 2	Xrn2	H3002C12
dihydrolipoamide branched chain transacylase E2	Dbt	H3002E06
aurora kinase B	Aurkb	H3002E12
serine/arginine repetitive matrix 2	Srrm2	H3002G06
widely-interspaced zinc finger motifs	Wiz	H3002G12
surfeit gene 2	Surf2	H3006A06
paternally expressed 10	Peg10	H3006A12
NMDA receptor-regulated gene 1	Narg1	H3006C06
Ctr9, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae)	Ctr9	H3006C12
H3006E06	H3006E06	H3006E06
UDP-glucose ceramide glucosyltransferase-like 1	Ugcgl1	H3006E12
cathepsin Z	Ctsz	H3006G06
H3006G12	H3006G12	H3006G12
PRP19/PSO4 pre-mRNA processing factor 19 homolog (S. cerevisiae)	Prpf19	H3010A06
nuclear cap binding protein subunit 2	Ncbp2	H3010A12
seryl-aminoacyl-tRNA synthetase	Sars	H3010C06
mannoside acetylglucosaminyltransferase 2	Mgat2	H3010C12
zinc binding alcohol dehydrogenase, domain containing 1	Zadh1	H3010E06
RIKEN cDNA 9030612M13 gene	9030612M13Rik	H3010E12
capping protein (actin filament), gelsolin-like	Capg	H3010G06
numb gene homolog (Drosophila)	Numb	H3010G12
Hspb associated protein 1	Hspbap1	H3014A06
capping protein (actin filament), gelsolin-like	Capg	H3014A12
beta-2 microglobulin	B2m	H3014C06
solute carrier family 28 (sodium-coupled nucleoside transporter), member 2	Slc28a2	H3014C12
UDP-Gal:betaGalNAc beta 1,3-galactosyltransferase, polypeptide 4	B3galt4	H3014E06
signal recognition particle 72	Srp72	H3014E12
H3014G06	H3014G06	H3014G06
ubiquitin-conjugating enzyme E2D 2	Ube2d2	H3014G12
H3018A06	H3018A06	H3018A06
acyl-Coenzyme A oxidase 1, palmitoyl	Acox1	H3018A12
low density lipoprotein receptor-related protein 1	Lrp1	H3018C06
dolichyl pyrophosphate phosphatase 1	Dolpp1	H3018C12
myeloid/lymphoid or mixed lineage-leukemia translocation to 6 homolog (Drosophila)	Mllt6	H3018E06
RIKEN cDNA 3930401K13 gene	3930401K13Rik	H3018E12
myosin IC	Myo1c	H3018G06
phosphatase and actin regulator 1	Phactr1	H3018G12
TRM1 tRNA methyltransferase 1 homolog (S. cerevisiae)	Trmt1	H3022A06
timeless homolog (Drosophila)	Timeless	H3022A12
YEATS domain containing 2	Yeats2	H3022C06
insulin-like growth factor 2 mRNA binding protein 1	Igf2bp1	H3022C12
calmodulin regulated spectrin-associated protein 1	Camsap1	H3022E06
zinc finger, ZZ-type with EF hand domain 1	Zzef1	H3022E12
U box domain containing 5	Ubox5	H3022G06
H3022G12	H3022G12	H3022G12
UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 10	Galnt10	H3026A06
H3026A12	H3026A12	H3026A12
active BCR-related gene	Abr	H3026C06
RIKEN cDNA 4921511I16 gene	4921511I16Rik	H3026C12
H3026E06	H3026E06	H3026E06
ubiquitin-like, containing PHD and RING finger domains, 1	Uhrf1	H3026E12
H3026G06	H3026G06	H3026G06
receptor-like tyrosine kinase	Ryk	H3026G12
cDNA sequence BC056474	BC056474	H3030A06
glutaredoxin	Glrx	H3030A12
expressed in non-metastatic cells 2, protein	Nme2	H3030C06
RIKEN cDNA E130013N09 gene	E130013N09Rik	H3030C12
H3030E06	H3030E06	H3030E06
H3030E12	H3030E12	H3030E12
phosphofructokinase, liver, B-type	Pfkl	H3030G06
histone cell cycle regulation defective homolog A (S. cerevisiae)	Hira	H3030G12
WD repeat domain, phosphoinositide interacting 2	Wipi2	H3034A06
H3034A12	H3034A12	H3034A12
H3034C06	H3034C06	H3034C06
Rho GTPase activating protein 29	Arhgap29	H3034C12
phosphatidylinositol transfer protein, beta	Pitpnb	H3034E06
H3034E12	H3034E12	H3034E12
H3034G06	H3034G06	H3034G06
H3034G12	H3034G12	H3034G12
H3038A06	H3038A06	H3038A06
H3038A12	H3038A12	H3038A12
expressed sequence C77815	C77815	H3038C06
H3038C12	H3038C12	H3038C12
zinc finger, A20 domain containing 2	Za20d2	H3038E06
H3038E12	H3038E12	H3038E12
H3038G06	H3038G06	H3038G06
PRA1 domain family 2	Praf2	H3038G12
H3042A06	H3042A06	H3042A06
Rho GTPase activating protein 8	Arhgap8	H3042A12
H3042C06	H3042C06	H3042C06
H3042C12	H3042C12	H3042C12
protein tyrosine phosphatase, receptor type, A	Ptpra	H3042E06
H3042E12	H3042E12	H3042E12
expressed sequence C79127	C79127	H3042G06
Rho-associated coiled-coil containing protein kinase 2	Rock2	H3042G12
H3046A06	H3046A06	H3046A06
